3/21/2023,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Description,  Gross Charge  , Minimum Negotiated Charge , Maximum Negotiated Charge , Payer Negotiated Charge: Aetna Better Health , Payer Negotiated Charge: Peoples Health , Payer Negotiated Charge: Wellcare , Payer Negotiated Charge: AmeriHealth Caritas , Payer Negotiated Charge: Healthy Blue Community Care of LA MCD  , Payer Negotiated Charge: Louisiana Healthcare Connections MCD Rep  , Payer Negotiated Charge: United Healthcare Md , Payer Negotiated Charge: Humana Medicaid  , Payer Negotiated Charge: Blue Cross adv , Payer Negotiated Charge: Aetna adv , Payer Negotiated Charge:Humana adv 
1386,250,,NF-CALCITRATE ORAL TABLET 250IU-315MG, 0.15 ,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
3054930,250,,"NF-CALCITRIOL 0.25MCG ORAL CAPSULE, LIQU", 3.84 ,1.96,2.03,2.03,1.96,1.96,2.03,2.03,2.03,2.03,2.03,1.96,1.96,1.96
3055107,250,,NF-CALCITRIOL CAPSULE 0.25MCG, 6.00 ,3.06,3.17,3.17,3.06,3.06,3.17,3.17,3.17,3.17,3.17,3.06,3.06,3.06
3057295,260,,NF-Calcitriol Capsule 0.25MCG, 3.00 ,1.53,1.58,1.58,1.53,1.53,1.58,1.58,1.58,1.58,1.58,1.53,1.53,1.53
3057216,260,,NF-CALCITRIOL CAPSULE 0.25MCG, 3.63 ,1.85,1.92,1.92,1.85,1.85,1.92,1.92,1.92,1.92,1.92,1.85,1.85,1.85
1231,250,,NF-CALCITRIOL CAPSULE 0.5MCG, 5.80 ,2.96,3.06,3.06,2.96,2.96,3.06,3.06,3.06,3.06,3.06,2.96,2.96,2.96
3055012,250,,NF-CALCIUM + D ORAL TABLET 500MG-125IU, 0.10 ,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05
3054661,250,,NF-CALCIUM 500 + D TABLET, 0.11 ,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
3057160,260,,NF-Calcium 600 + D3 AvPak Tab 600MG-800I, 2.00 ,1.02,1.06,1.06,1.02,1.02,1.06,1.06,1.06,1.06,1.06,1.02,1.02,1.02
3054931,250,,NF-CALCIUM ACETATE 667MG ORAL TABLET, 1.58 ,0.81,0.83,0.83,0.81,0.81,0.83,0.83,0.83,0.83,0.83,0.81,0.81,0.81
3054928,250,,NF-CALCIUM CARBONATE 500MG ORAL TABLET, 0.17 ,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
1433,250,,NF-CALCIUM CARBONATE CHEWABLE TAB 600MG, 0.09 ,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05
3055396,250,,NF-CALCIUM CARBONATE TAB 500MG, 0.16 ,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
3054761,250,,NF-CALCIUM CITRATE 950 TABLET 950MG, 0.09 ,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05
3054824,250,,NF-CALCIUM CITRATE TABLET  950MG, 0.13 ,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
1427,250,,NF-CALMOSEPTINE OINTMENT, 0.13 ,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
3056091,250,,NF-CALMOSEPTINE OINTMENT, 0.13 ,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
3055835,250,,NF-CALMOSEPTINE OINTMENT, 0.17 ,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
903,250,,NF-CAPSAICIN CRM 0.025%, 0.93 ,0.47,0.49,0.49,0.47,0.47,0.49,0.49,0.49,0.49,0.49,0.47,0.47,0.47
984,250,,NF-CARBAMAZEPINE, 1.06 ,0.54,0.56,0.56,0.54,0.54,0.56,0.56,0.56,0.56,0.56,0.54,0.54,0.54
1332,250,,NF-CARBAMAZEPINE CAP ER 200MG, 5.36 ,2.73,2.83,2.83,2.73,2.73,2.83,2.83,2.83,2.83,2.83,2.73,2.73,2.73
3055429,250,,NF-CARBAMAZEPINE CAP ER 300MG, 1.95 ,0.99,1.03,1.03,0.99,0.99,1.03,1.03,1.03,1.03,1.03,0.99,0.99,0.99
3054938,250,,NF-CARBAMAZEPINE ORAL TABLET 200MG, 1.31 ,0.67,0.69,0.69,0.67,0.67,0.69,0.69,0.69,0.69,0.69,0.67,0.67,0.67
3055432,250,,NF-CARBAMAZEPINE ORAL TABLET 200MG, 1.33 ,0.68,0.7,0.7,0.68,0.68,0.7,0.7,0.7,0.7,0.7,0.68,0.68,0.68
3055263,250,,NF-CARBAMAZEPINE ORAL TABLET 200MG, 3.36 ,1.71,1.78,1.78,1.71,1.71,1.78,1.78,1.78,1.78,1.78,1.71,1.71,1.71
3056088,250,,NF-Carbamide Peroxide Otic Solution 6.5%, 1.00 ,0.51,0.53,0.53,0.51,0.51,0.53,0.53,0.53,0.53,0.53,0.51,0.51,0.51
3057180,260,,NF-CARBIDOPA AND LEVODOPA 25MG-100MG, 4.14 ,2.11,2.19,2.19,2.11,2.11,2.19,2.19,2.19,2.19,2.19,2.11,2.11,2.11
3057181,260,,NF-CARBIDOPA AND LEVODOPA TAB 10MG-100MG, 2.06 ,1.05,1.09,1.09,1.05,1.05,1.09,1.09,1.09,1.09,1.09,1.05,1.05,1.05
3056639,260,,NF-CARBIDOPA AND LEVODOPA TAB 25MG-250MG, 3.06 ,1.56,1.62,1.62,1.56,1.56,1.62,1.62,1.62,1.62,1.62,1.56,1.56,1.56
3054883,250,,NF-CARBIDOPA LEVODOPA ENTACAPONE TABLET, 11.25 ,5.74,5.94,5.94,5.74,5.74,5.94,5.94,5.94,5.94,5.94,5.74,5.74,5.74
3054884,250,,NF-CARBIDOPA LEVODOPA ENTACAPONE TABLET, 11.25 ,5.74,5.94,5.94,5.74,5.74,5.94,5.94,5.94,5.94,5.94,5.74,5.74,5.74
3056670,260,,NF-Carbidopa/Levodopa Oral TabER 50MG-20, 5.00 ,2.55,2.64,2.64,2.55,2.55,2.64,2.64,2.64,2.64,2.64,2.55,2.55,2.55
3055994,250,,NF-CARBIDOPA-LEVODOPA CAP ER 36.25MG-145, 9.30 ,4.74,4.91,4.91,4.74,4.74,4.91,4.91,4.91,4.91,4.91,4.74,4.74,4.74
946,250,,NF-CARBIDOPA-LEVODOPA TAB 10MG-100MG, 1.61 ,0.82,0.85,0.85,0.82,0.82,0.85,0.85,0.85,0.85,0.85,0.82,0.82,0.82
3055403,250,,NF-CARISOPRODOL ORAL TABLET 350MG, 0.53 ,0.27,0.28,0.28,0.27,0.27,0.28,0.28,0.28,0.28,0.28,0.27,0.27,0.27
1275,250,,NF-CARISOPRODOL ORAL TABLET 350MG, 13.17 ,6.72,6.96,6.96,6.72,6.72,6.96,6.96,6.96,6.96,6.96,6.72,6.72,6.72
937,250,,NF-CARISOPRODOL ORAL TABLET 350MG, 16.53 ,8.43,8.73,8.73,8.43,8.43,8.73,8.73,8.73,8.73,8.73,8.43,8.43,8.43
3055052,250,,NF-CARISOPRODOL ORAL TABLET 350MG, 19.82 ,10.11,10.47,10.47,10.11,10.11,10.47,10.47,10.47,10.47,10.47,10.11,10.11,10.11
3056436,260,,NF-Cartia XT 24 Hr Cap 240MG, 7.00 ,3.57,3.7,3.7,3.57,3.57,3.7,3.7,3.7,3.7,3.7,3.57,3.57,3.57
3055386,250,,NF-CDP/CLIDINIUM (LIBRAX) 5MG/2.5MG, 4.75 ,2.42,2.51,2.51,2.42,2.42,2.51,2.51,2.51,2.51,2.51,2.42,2.42,2.42
3055470,250,,NF-CEFDINIR CAP 300MG, 15.34 ,7.82,8.1,8.1,7.82,7.82,8.1,8.1,8.1,8.1,8.1,7.82,7.82,7.82
3055800,250,,NF-CEFDINIR CAP 300MG, 20.99 ,10.7,11.09,11.09,10.7,10.7,11.09,11.09,11.09,11.09,11.09,10.7,10.7,10.7
740,250,,NF-CEFDINIR ORAL PWD FOR SUSP 250MG/5ML, 4.97 ,2.53,2.63,2.63,2.53,2.53,2.63,2.63,2.63,2.63,2.63,2.53,2.53,2.53
739,250,,NF-CEFDINIR POWDER FOR SUSPENSION 250MG/, 91.00 ,46.41,48.08,48.08,46.41,46.41,48.08,48.08,48.08,48.08,48.08,46.41,46.41,46.41
916,250,,NF-CEFPODOXIME PROXETIL TAB 200MG, 16.00 ,8.16,8.45,8.45,8.16,8.16,8.45,8.45,8.45,8.45,8.45,8.16,8.16,8.16
953,250,,NF-CEFPROZIL ORAL TABLET 250MG, 13.12 ,6.69,6.93,6.93,6.69,6.69,6.93,6.93,6.93,6.93,6.93,6.69,6.69,6.69
3056083,250,,NF-CEFUROXIME AXETIL ORAL TABLET 500MG, 24.05 ,12.27,12.71,12.71,12.27,12.27,12.71,12.71,12.71,12.71,12.71,12.27,12.27,12.27
3057203,260,,NF-CEFUROXIME AXETIL TAB 500MG, 24.05 ,12.27,12.71,12.71,12.27,12.27,12.71,12.71,12.71,12.71,12.71,12.27,12.27,12.27
3057202,260,,NF-Cefuroxime Oral Tablet 250MG, 12.00 ,6.12,6.34,6.34,6.12,6.12,6.34,6.34,6.34,6.34,6.34,6.12,6.12,6.12
3055847,250,,NF-CELEBREX CAP 200MG, 22.38 ,11.41,11.82,11.82,11.41,11.41,11.82,11.82,11.82,11.82,11.82,11.41,11.41,11.41
3055638,250,,NF-CELEBREX CAP 200MG, 24.49 ,12.49,12.94,12.94,12.49,12.49,12.94,12.94,12.94,12.94,12.94,12.49,12.49,12.49
3057229,260,,NF-CeleBREX Oral Capsule 100MG, 32.00 ,16.32,16.91,16.91,16.32,16.32,16.91,16.91,16.91,16.91,16.91,16.32,16.32,16.32
3055848,250,,NF-CELECOXIB CAP 200MG, 17.18 ,8.76,9.08,9.08,8.76,8.76,9.08,9.08,9.08,9.08,9.08,8.76,8.76,8.76
3057307,260,,NF-CELECOXIB CAP 200MG, 16.00 ,8.16,8.45,8.45,8.16,8.16,8.45,8.45,8.45,8.45,8.45,8.16,8.16,8.16
3056714,260,,NF-CELECOXIB CAP 200MG, 25.00 ,12.75,13.21,13.21,12.75,12.75,13.21,13.21,13.21,13.21,13.21,12.75,12.75,12.75
3056090,250,,NF-CELECOXIB ORAL CAPSULE 100MG, 5.00 ,2.55,2.64,2.64,2.55,2.55,2.64,2.64,2.64,2.64,2.64,2.55,2.55,2.55
3057119,260,,NF-CENTURY CARDIO HEALTH FORMULA TABLET, 0.42 ,0.21,0.22,0.22,0.21,0.21,0.22,0.22,0.22,0.22,0.22,0.21,0.21,0.21
3056816,260,,NF-CEPHALEXIN AVPAK CAP 500MG, 3.67 ,1.87,1.94,1.94,1.87,1.87,1.94,1.94,1.94,1.94,1.94,1.87,1.87,1.87
3057155,260,,NF-Cephalexin Oral Capsule 250MG, 2.00 ,1.02,1.06,1.06,1.02,1.02,1.06,1.06,1.06,1.06,1.06,1.02,1.02,1.02
3055296,250,,NF-CEROVITE ORAL LIQUID : 240ML, 10.00 ,5.1,5.28,5.28,5.1,5.1,5.28,5.28,5.28,5.28,5.28,5.1,5.1,5.1
3055246,250,,NF-CETIRIZINE HCL CHEW TAB 10MG, 9.73 ,4.96,5.14,5.14,4.96,4.96,5.14,5.14,5.14,5.14,5.14,4.96,4.96,4.96
3056482,260,,NF-CETIRIZINE HCL ORAL SOLUTION 1MG/1ML, 0.91 ,0.46,0.48,0.48,0.46,0.46,0.48,0.48,0.48,0.48,0.48,0.46,0.46,0.46
3055418,250,,NF-CETIRIZINE HCL ORAL SYRUP 1MG/1ML, 0.91 ,0.46,0.48,0.48,0.46,0.46,0.48,0.48,0.48,0.48,0.48,0.46,0.46,0.46
1286,250,,NF-CETIRIZINE HCL ORAL TABLET 10MG, 1.50 ,0.77,0.79,0.79,0.77,0.77,0.79,0.79,0.79,0.79,0.79,0.77,0.77,0.77
594,250,,NF-CETIRIZINE HCL TAB 10MG, 4.40 ,2.24,2.32,2.32,2.24,2.24,2.32,2.32,2.32,2.32,2.32,2.24,2.24,2.24
3057039,260,,NF-cevimeline HCl Oral Capsule 30MG, 10.00 ,5.1,5.28,5.28,5.1,5.1,5.28,5.28,5.28,5.28,5.28,5.1,5.1,5.1
3056307,250,,NF-Cevimeline Hydrochloride Capsule 30MG, 10.00 ,5.1,5.28,5.28,5.1,5.1,5.28,5.28,5.28,5.28,5.28,5.1,5.1,5.1
3054530,250,,NF-CHANTIX 1MG ORAL TABLET, 11.07 ,5.65,5.85,5.85,5.65,5.65,5.85,5.85,5.85,5.85,5.85,5.65,5.65,5.65
1218,250,,NF-CHANTIX ORAL TABLET 0.5MG, 10.17 ,5.19,5.37,5.37,5.19,5.19,5.37,5.37,5.37,5.37,5.37,5.19,5.19,5.19
3055128,250,,NF-CHERATUSSIN AC SYR 10MG-100MG/5ML, 0.32 ,0.16,0.17,0.17,0.16,0.16,0.17,0.17,0.17,0.17,0.17,0.16,0.16,0.16
3057108,260,,NF-CHLORASEPTIC SORE THROAT MM SPRAY 0.5, 0.07 ,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04
1401,250,,NF-CHLORDIAZEPOXIDE & CLIDINIUM 5MG-2.5M, 2.37 ,1.21,1.25,1.25,1.21,1.21,1.25,1.25,1.25,1.25,1.25,1.21,1.21,1.21
3057151,260,,NF-CHLORDIAZEPOXIDE CAP 10MG, 1.65 ,0.84,0.87,0.87,0.84,0.84,0.87,0.87,0.87,0.87,0.87,0.84,0.84,0.84
3055347,250,,NF-CHLORDIAZEPOXIDE CAP 5MG, 0.68 ,0.35,0.36,0.36,0.35,0.35,0.36,0.36,0.36,0.36,0.36,0.35,0.35,0.35
3055211,250,,NF-CHLORDIAZEPOXIDE HCL 10MG ORAL CAPSUL, 1.64 ,0.84,0.87,0.87,0.84,0.84,0.87,0.87,0.87,0.87,0.87,0.84,0.84,0.84
1375,250,,NF-CHLORDIAZEPOXIDE/AMITRIP TAB 5-12.5MG, 3.15 ,1.61,1.66,1.66,1.61,1.61,1.66,1.66,1.66,1.66,1.66,1.61,1.61,1.61
792,250,,NF-CHLORHEXIDINE GLUCONATE LIQ 0.12%, 10.00 ,5.1,5.28,5.28,5.1,5.1,5.28,5.28,5.28,5.28,5.28,5.1,5.1,5.1
3056728,260,,NF-CHLORHEXIDINE GLUCONATE MM SOLN 0.12%, 0.46 ,0.23,0.24,0.24,0.23,0.23,0.24,0.24,0.24,0.24,0.24,0.23,0.23,0.23
3055496,250,,NF-CHLOROTHIAZIDE TAB 500MG, 1.43 ,0.73,0.76,0.76,0.73,0.73,0.76,0.76,0.76,0.76,0.76,0.73,0.73,0.73
3055497,250,,NF-CHLOROTHIAZIDE TAB 500MG, 1.43 ,0.73,0.76,0.76,0.73,0.73,0.76,0.76,0.76,0.76,0.76,0.73,0.73,0.73
948,250,,NF-CHLORPROMAZINE  TAB  50MG, 3.43 ,1.75,1.81,1.81,1.75,1.75,1.81,1.81,1.81,1.81,1.81,1.75,1.75,1.75
1117,250,,NF-CHLORPROMAZINE  TAB  50MG, 3.62 ,1.85,1.91,1.91,1.85,1.85,1.91,1.91,1.91,1.91,1.91,1.85,1.85,1.85
952,250,,NF-CHLORPROMAZINE HCL POWDER, 8.06 ,4.11,4.26,4.26,4.11,4.11,4.26,4.26,4.26,4.26,4.26,4.11,4.11,4.11
3055404,250,,NF-CHLORPROMAZINE HCL POWDER, 41.91 ,21.37,22.14,22.14,21.37,21.37,22.14,22.14,22.14,22.14,22.14,21.37,21.37,21.37
3054992,250,,NF-CHLORPROMAZINE HCL TAB 100MG, 1.72 ,0.88,0.91,0.91,0.88,0.88,0.91,0.91,0.91,0.91,0.91,0.88,0.88,0.88
3055405,250,,NF-CHLORPROMAZINE HCL TAB 10MG, 12.60 ,6.43,6.66,6.66,6.43,6.43,6.66,6.66,6.66,6.66,6.66,6.43,6.43,6.43
3057143,260,,NF-CHLORTHALIDONE ORAL TABLET 25MG, 3.62 ,1.85,1.91,1.91,1.85,1.85,1.91,1.91,1.91,1.91,1.91,1.85,1.85,1.85
3054711,250,,NF-CHLORTHALIDONE TAB 25MG, 0.72 ,0.37,0.38,0.38,0.37,0.37,0.38,0.38,0.38,0.38,0.38,0.37,0.37,0.37
3055593,250,,NF-CHLORTHALIDONE TAB 25MG, 1.08 ,0.55,0.57,0.57,0.55,0.55,0.57,0.57,0.57,0.57,0.57,0.55,0.55,0.55
1346,250,,NF-CHLORTHALIDONE TAB 50MG, 1.93 ,0.98,1.02,1.02,0.98,0.98,1.02,1.02,1.02,1.02,1.02,0.98,0.98,0.98
3054880,250,,NF-CHLORTHALIDONE TAB 50MG, 2.07 ,1.06,1.09,1.09,1.06,1.06,1.09,1.09,1.09,1.09,1.09,1.06,1.06,1.06
842,250,,NF-CHOLECALCIFEROL CRYSTAL, 312.90 ,159.58,165.31,165.31,159.58,159.58,165.31,165.31,165.31,165.31,165.31,159.58,159.58,159.58
3056238,250,,NF-CHOLECALCIFEROL SUSP 400IU/1ML, 0.28 ,0.14,0.15,0.15,0.14,0.14,0.15,0.15,0.15,0.15,0.15,0.14,0.14,0.14
3056944,260,,NF-CHOLECALCIFEROL TAB 1000IU, 1.08 ,0.55,0.57,0.57,0.55,0.55,0.57,0.57,0.57,0.57,0.57,0.55,0.55,0.55
3056047,250,,NF-CHOLESTYRAMINE LIGHT POWDER 4GM/5.7GM, 1.11 ,0.57,0.59,0.59,0.57,0.57,0.59,0.59,0.59,0.59,0.59,0.57,0.57,0.57
3054614,250,,NF-CHONDROITIN COMPLEX/GLUCOSAMINE CAPSU, 0.41 ,0.21,0.22,0.22,0.21,0.21,0.22,0.22,0.22,0.22,0.22,0.21,0.21,0.21
3055036,250,,NF-CHONDROITIN/GLUCOSAMINE TABLET, 0.38 ,0.19,0.2,0.2,0.19,0.19,0.2,0.2,0.2,0.2,0.2,0.19,0.19,0.19
3056559,260,,NF-CIMETIDINE ORAL TABLET 400MG, 6.00 ,3.06,3.17,3.17,3.06,3.06,3.17,3.17,3.17,3.17,3.17,3.06,3.06,3.06
3055438,250,,NF-CIMZIA SUBQ SOLN 200MG/1ML," 10,955.88 ","5,587.50","5,787.99","5,787.99","5,587.50","5,587.50","5,787.99","5,787.99","5,787.99","5,787.99","5,787.99","5,587.50","5,587.50","5,587.50"
926,250,,NF-CINNAMON ORAL CAPSULE 500MG, 0.15 ,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
3056408,250,,NF-CIPRO ORAL PWD FOR SUSP 500MG/5ML, 5.48 ,2.79,2.9,2.9,2.79,2.79,2.9,2.9,2.9,2.9,2.9,2.79,2.79,2.79
3056409,250,,NF-CIPRO ORAL PWD FOR SUSP 500MG/5ML, 5.48 ,2.79,2.9,2.9,2.79,2.79,2.9,2.9,2.9,2.9,2.9,2.79,2.79,2.79
3056560,260,,NF-CIPRO TAB  250MG, 20.93 ,10.67,11.06,11.06,10.67,10.67,11.06,11.06,11.06,11.06,11.06,10.67,10.67,10.67
3055205,250,,NF-CIPRODEX OTIC SUSP 0.3%-0.1%, 72.77 ,37.11,38.44,38.44,37.11,37.11,38.44,38.44,38.44,38.44,38.44,37.11,37.11,37.11
3056295,250,,NF-CIPROFLOXACIN HCL OPHTH SOLN 0.3%, 51.31 ,26.17,27.11,27.11,26.17,26.17,27.11,27.11,27.11,27.11,27.11,26.17,26.17,26.17
3056762,260,,NF-CIPROFLOXACIN HCL ORAL TABLET 500MG, 17.75 ,9.05,9.38,9.38,9.05,9.05,9.38,9.38,9.38,9.38,9.38,9.05,9.05,9.05
3055850,250,,NF-CITALOPRAM ORAL TAB 10MG, 7.29 ,3.72,3.85,3.85,3.72,3.72,3.85,3.85,3.85,3.85,3.85,3.72,3.72,3.72
1195,250,,NF-CITRACAL + D TABLET, 0.43 ,0.22,0.23,0.23,0.22,0.22,0.23,0.23,0.23,0.23,0.23,0.22,0.22,0.22
1465,250,,NF-CITRACAL CAL CITR PETITES 200IU-200MG, 0.13 ,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
3054558,250,,NF-CITRACAL ULTRADENSE CAL CITR 200IU-31, 0.21 ,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
3054455,250,,NF-CITRUCEL ORAL TABLET 500MG, 0.34 ,0.17,0.18,0.18,0.17,0.17,0.18,0.18,0.18,0.18,0.18,0.17,0.17,0.17
3056879,260,,NF-CITRUCEL POWDER 2GM/DOSE, 0.09 ,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05
1119,250,,NF-CITRUCEL WITH SMARTFIBER TABLET 500MG, 0.30 ,0.15,0.16,0.16,0.15,0.15,0.16,0.16,0.16,0.16,0.16,0.15,0.15,0.15
921,250,,NF-CLARITIN ORAL TABLET 10MG, 1.33 ,0.68,0.7,0.7,0.68,0.68,0.7,0.7,0.7,0.7,0.7,0.68,0.68,0.68
3055841,250,,NF-Clobetasol 0.05% Cream 30GM, 410.00 ,209.1,216.6,216.6,209.1,209.1,216.6,216.6,216.6,216.6,216.6,209.1,209.1,209.1
3054643,250,,NF-CLOBETASOL PROPIONATE 0.05% TOPICAL A, 7.48 ,3.81,3.95,3.95,3.81,3.81,3.95,3.95,3.95,3.95,3.95,3.81,3.81,3.81
3055040,250,,NF-CLONAZEPAM ORAL TABLET 1MG, 5.10 ,2.6,2.69,2.69,2.6,2.6,2.69,2.69,2.69,2.69,2.69,2.6,2.6,2.6
3057020,260,,NF-CLONAZEPAM ORAL TABLET 1MG, 2.57 ,1.31,1.36,1.36,1.31,1.31,1.36,1.36,1.36,1.36,1.36,1.31,1.31,1.31
3056750,260,,NF-CLOPIDOGREL ORAL TABLET 75MG, 0.40 ,0.2,0.21,0.21,0.2,0.2,0.21,0.21,0.21,0.21,0.21,0.2,0.2,0.2
3057351,260,,NF-Clopidogrel Oral Tablet 75MG, 19.00 ,9.69,10.04,10.04,9.69,9.69,10.04,10.04,10.04,10.04,10.04,9.69,9.69,9.69
3055184,250,,NF-CLORAZEPATE  TAB  7.5MG, 9.00 ,4.59,4.75,4.75,4.59,4.59,4.75,4.75,4.75,4.75,4.75,4.59,4.59,4.59
3056694,260,,NF-Clorazepate 3.75MG Tab, 6.00 ,3.06,3.17,3.17,3.06,3.06,3.17,3.17,3.17,3.17,3.17,3.06,3.06,3.06
3055986,250,,NF-CLORAZEPATE DIPOTASSIUM ORAL TAB 3.75, 1.61 ,0.82,0.85,0.85,0.82,0.82,0.85,0.85,0.85,0.85,0.85,0.82,0.82,0.82
3056691,260,,NF-CLORAZEPATE DIPOTASSIUM TAB 15MG, 4.57 ,2.33,2.41,2.41,2.33,2.33,2.41,2.41,2.41,2.41,2.41,2.33,2.33,2.33
3056692,260,,NF-CLORAZEPATE DIPOTASSIUM TAB 15MG, 6.59 ,3.36,3.48,3.48,3.36,3.36,3.48,3.48,3.48,3.48,3.48,3.36,3.36,3.36
3056693,260,,NF-CLORAZEPATE DIPOTASSIUM TAB 3.75MG, 1.11 ,0.57,0.59,0.59,0.57,0.57,0.59,0.59,0.59,0.59,0.59,0.57,0.57,0.57
3056698,260,,NF-CLORAZEPATE DIPOTASSIUM TAB 3.75MG, 1.54 ,0.79,0.81,0.81,0.79,0.79,0.81,0.81,0.81,0.81,0.81,0.79,0.79,0.79
3056606,260,,NF-Clorazepate Dipotassium Tablet 3.75MG, 6.00 ,3.06,3.17,3.17,3.06,3.06,3.17,3.17,3.17,3.17,3.17,3.06,3.06,3.06
914,250,,NF-CLOTRIMAZOLE      CRE  1%, 3.60 ,1.84,1.9,1.9,1.84,1.84,1.9,1.9,1.9,1.9,1.9,1.84,1.84,1.84
3054505,250,,NF-CLOTRIMAZOLE TROCHE LOZENGE 10MG, 11.92 ,6.08,6.3,6.3,6.08,6.08,6.3,6.3,6.3,6.3,6.3,6.08,6.08,6.08
3056128,250,,NF-CLOTRIMAZOLE-BETAMETHASONE DIPROPIONA, 236.00 ,120.36,124.68,124.68,120.36,120.36,124.68,124.68,124.68,124.68,124.68,120.36,120.36,120.36
3056614,260,,NF-CLOTRIMAZOLE-BETAMETHASONE DIPROPIONA, 7.32 ,3.73,3.87,3.87,3.73,3.73,3.87,3.87,3.87,3.87,3.87,3.73,3.73,3.73
995,250,,NF-CLOZAPINE ORAL TABLET 100MG, 7.19 ,3.67,3.8,3.8,3.67,3.67,3.8,3.8,3.8,3.8,3.8,3.67,3.67,3.67
994,250,,NF-CLOZAPINE ORAL TABLET 25MG, 3.85 ,1.96,2.03,2.03,1.96,1.96,2.03,2.03,2.03,2.03,2.03,1.96,1.96,1.96
1240,250,,NF-CLOZAPINE ORAL TABLET 25MG, 3.85 ,1.96,2.03,2.03,1.96,1.96,2.03,2.03,2.03,2.03,2.03,1.96,1.96,1.96
3054984,250,,"NF-CO Q-10 10MG ORAL CAPSULE, LIQUID FIL", 1.24 ,0.63,0.66,0.66,0.63,0.63,0.66,0.66,0.66,0.66,0.66,0.63,0.63,0.63
1211,250,,NF-CO Q-10 CAPSULE 30MG, 0.83 ,0.42,0.44,0.44,0.42,0.42,0.44,0.44,0.44,0.44,0.44,0.42,0.42,0.42
1340,250,,NF-CO Q-10 LIQUID CAPSULE 100MG, 1.38 ,0.7,0.73,0.73,0.7,0.7,0.73,0.73,0.73,0.73,0.73,0.7,0.7,0.7
1344,250,,NF-CO Q-10 ORAL LIQ CAP 200MG, 2.20 ,1.12,1.16,1.16,1.12,1.12,1.16,1.16,1.16,1.16,1.16,1.12,1.12,1.12
1364,250,,NF-COD LIVER OIL, 0.09 ,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05
1258,250,,NF-COD LIVER OIL CAPSULE, 0.05 ,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
3054918,250,,NF-COD LIVER OIL CAPSULE, 0.36 ,0.18,0.19,0.19,0.18,0.18,0.19,0.19,0.19,0.19,0.19,0.18,0.18,0.18
3055388,250,,NF-CODEINE PHOSPHATE-GUAIFENESIN SOLN 10, 0.22 ,0.11,0.12,0.12,0.11,0.11,0.12,0.12,0.12,0.12,0.12,0.11,0.11,0.11
3054704,250,,NF-COENZYME Q10 CAPSULE 100MG, 2.21 ,1.13,1.17,1.17,1.13,1.13,1.17,1.17,1.17,1.17,1.17,1.13,1.13,1.13
1055,250,,NF-COENZYME Q-10 LIQ CAP 200MG, 2.27 ,1.16,1.2,1.2,1.16,1.16,1.2,1.2,1.2,1.2,1.2,1.16,1.16,1.16
17,250,,NF-COLACE CAPSULE 100MG, 1.58 ,0.81,0.83,0.83,0.81,0.81,0.83,0.83,0.83,0.83,0.83,0.81,0.81,0.81
3054537,250,,NF-COLACE LIQUID CAPSULE 100MG, 0.90 ,0.46,0.48,0.48,0.46,0.46,0.48,0.48,0.48,0.48,0.48,0.46,0.46,0.46
761,250,,NF-COLCHICINE ORAL TABLET 0.6MG, 2.20 ,1.12,1.16,1.16,1.12,1.12,1.16,1.16,1.16,1.16,1.16,1.12,1.12,1.12
